Title,Body,Category,Link
"Visit Pla de Mallorca",,"destacat esquerra",https://www.plademallorca.net/
Liquidacions,,Liquidacions,https://lloretdevistalegre.sedelectronica.es/transparency/5432f1d6-9a72-4d0f-aa…
"Pressupost 2019",,Pressuposts,https://lloretdevistalegre.sedelectronica.es/transparency/2d54aa81-401a-423f-b5…
"Pressupost 2016",,Pressuposts,https://lloretdevistalegre.sedelectronica.es/transparency/517b8943-f17b-4480-90…
"Actes plens",,"Actes sessions plens",https://lloretdevistalegre.sedelectronica.es/transparency/e3fa4ffe-071c-44d8-bc…
"Vídeo Promocional Lloret de Vistalegre",,,"Vídeo Promocional Lloret de Vistalegre"
"Dóna sang",,Enllaços,http://www.donasang.org/
"Projecte millora del carrer Sa Riba i altres","Publicat a la web 12/09/2017","Exposició púbica",http://libre/www.ajlloretdevistalegre.net/projecte-carrer-riba-altres.pdf
"Què fer a LLoret de Vistalegre",,"destacat esquerra",http://noticies/noticia.ct.html?tIte=presentacio-del-video-de-la-marca-de-llore…
"03. Fitxes",,"Catàleg de Camins",http://libre/www.ajlloretdevistalegre.net/fitxes.pdf
"Visit Pla de Mallorca",,Enllaços,http://www.visitplademallorca.net/
"Consorci de Tecnologies de la Informació i de les Comunicacions de Mallorca Ticmallorca",,Enllaços,http://www.ticmallorca.net/
PO-10,,Ordenació,http://libre/www.ajlloretdevistalegre.net/PO-10.pdf
"Web de l'Unió Esportiva Lloret",,"Webs Locals",http://uelloret.blogspot.com/
"Agència Tributària Illes Balears",,Enllaços,http://www.atib.es/general/Municipio.aspx?mun=28
"Catàleg de patrimoni",,Enllaços,"http:// http://www.portalfora.es/patrimoni/buscador.php?m=lloret"
"Unió Esportiva Lloret",,"Webs Locals",http://www.uelloret.bitacoras.com
Llorito.com/benigalip,,"Webs Locals",http://www.llorito.com/benigalip
Llorito.com/cclloret,,"Webs Locals",http://www.llorito.com/cclloret
Riffpub,,"Webs Locals",http://www.riffpub.com
"Web local",,"Webs Locals",http://www.llorito.info
Lloritans.com,,"Webs Locals",http://www.lloritans.com
"Construcciones Hermanos Gelabert",,"Webs Locals",http://www.coherge.net
"Universitat Oberta de Catalunya",,Enllaços,http://www.uoc.es
"Universitat de les Illes Balears",,Enllaços,http://www.uib.es
"Govern de les Illes Balears",,Enllaços,http://www.caib.es
"Consell de Mallorca",,Enllaços,http://www.conselldemallorca.net
"Transports públic de Mallorca",,Enllaços,http://tib.caib.es/index.en.htm
